Name,Mono mass,Average mass,Chemical formula
TG(16:0/14:0/14:0),750.673740618,751.231,C47H90O6
TG(10:0/16:0/16:0),722.642440489,723.177,C45H86O6
Methyl jasmonate,224.141244504,224.3,C13H20O3
Ethoxyacetic acid,104.047344122,104.1045,C4H8O3
Isopropyl beta-D-glucoside,222.110338308,222.2356,C9H18O6
TG(14:0/16:1(9Z)/14:0),748.658090548,749.198,C47H88O6
C20:1 c5,310.287180464,310.522,C20H38O2
Ethyl glutarate,188.104859,188.2209,C9H16O4
Lycopodic acid,254.224580204,254.4082,C16H30O2
Civetic acid,268.24023027,268.441,C17H32O2
DG(16:1(9Z)/20:1(11Z)/0:0)[iso2],620.537975418,621.0,C39H72O5
"TG(12:0/14:0/18:4(6Z,9Z,12Z,15Z))[iso6]",742.61114036,743.167,C47H82O6
"TG(12:0/17:0/20:2(11Z,14Z))[iso6]",816.720690811,817.334,C52H96O6
"TG(12:0/17:0/22:5(7Z,10Z,13Z,16Z,19Z)) [iso6]",838.705040747,839.34,C54H94O6
"TG(12:0/18:0/20:2(11Z,14Z))[iso6]",830.736340876,831.361,C53H98O6
"TG(12:0/20:0/20:2(11Z,14Z))[iso6]",858.767641004,859.415,C55H102O6
"TG(12:0/20:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(12:0/20:4(5Z,8Z,11Z,14Z)/21:0)[iso6]",868.75199094,869.41,C56H100O6
"TG(13:0/13:0/18:2(9Z,12Z))[iso3]",746.642440489,747.199,C47H86O6
"TG(13:0/17:0/20:3(8Z,11Z,14Z))[iso6]",828.720690811,829.345,C53H96O6
"TG(13:0/18:0/18:2(9Z,12Z))[iso6]",816.720690811,817.334,C52H96O6
"TG(13:0/18:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(13:0/19:0/20:4(5Z,8Z,11Z,14Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(13:0/20:0/20:3(8Z,11Z,14Z))[iso6]",870.767641004,871.426,C56H102O6
"TG(13:0/20:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(13:0/20:1(11Z)/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",864.720690811,865.378,C56H96O6
"TG(13:0/20:3(8Z,11Z,14Z)/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",888.720690811,889.4,C58H96O6
"TG(14:0/18:2(9Z,12Z)/19:0)[iso6]",844.75199094,845.388,C54H100O6
"TG(14:0/18:3(6Z,9Z,12Z)/19:0)[iso6]",842.736340876,843.372,C54H98O6
"TG(14:0/18:4(6Z,9Z,12Z,15Z)/19:0)[iso6]",840.720690811,841.356,C54H96O6
"TG(14:0/19:0/20:3(8Z,11Z,14Z))[iso6]",870.767641004,871.426,C56H102O6
"TG(14:0/19:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(14:1(9Z)/20:5(5Z,8Z,11Z,14Z,17Z)/21:0)[iso6]",892.75199094,893.432,C58H100O6
"TG(15:0/17:0/18:3(9Z,12Z,15Z))[iso6]",828.720690811,829.345,C53H96O6
"TG(15:0/17:0/20:2(11Z,14Z))[iso6]",858.767641004,859.415,C55H102O6
"TG(15:0/17:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(15:0/18:4(6Z,9Z,12Z,15Z)/19:0)[iso6]",854.736340876,855.383,C55H98O6
"TG(16:0/17:0/20:3(8Z,11Z,14Z))[iso6]",870.767641004,871.426,C56H102O6
"TG(16:1(9Z)/17:0/18:3(6Z,9Z,12Z))[iso6]",840.720690811,841.356,C54H96O6
"TG(16:1(9Z)/17:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",892.75199094,893.432,C58H100O6
"TG(17:0/17:0/18:2(9Z,12Z))[iso3]",858.767641004,859.415,C55H102O6
"TG(17:0/17:0/20:3(8Z,11Z,14Z))[iso3]",884.783291069,885.453,C57H104O6
"TG(17:0/17:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso3]",880.75199094,881.421,C57H100O6
"TG(17:0/18:1(9Z)/18:2(9Z,12Z))[iso6]",870.767641004,871.426,C56H102O6
"TG(17:0/18:2(9Z,12Z)/18:3(9Z,12Z,15Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(17:0/18:3(9Z,12Z,15Z)/19:0)[iso6]",884.783291069,885.453,C57H104O6
"TG(18:3(6Z,9Z,12Z)/18:3(9Z,12Z,15Z)/19:0)[iso6]",892.75199094,893.432,C58H100O6
"TG(18:3(9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z)/19:0)[iso6]",890.736340876,891.416,C58H98O6
"o,p′-DDD",317.953661148,320.041,C14H10Cl4
Simazine,201.078123116,201.657,C7H12ClN5
"TG(18:2(9Z,12Z)/18:1(11Z)/o-18:0)",870.804026513,871.47,C57H106O5
Elaidic acid,282.255880332,282.4614,C18H34O2
Sulfide,31.97207069,32.065,S
Cobalt,58.933200194,58.9332,Co
Molybdenum,97.905407846,95.94,Mo
Lead,207.97663585,207.2,Pb
TG(16:0/14:0/18:0)[iso6],806.736340876,807.339,C51H98O6
TG(15:0/18:1(9Z)/16:0)[iso6],818.736340868,819.3309,C52H98O6
SM(d22:0/20:1(11Z)),814.692775785,815.259,C47H95N2O6P
Dimethyl trisulfide,125.963162262,126.264,C2H6S3
2-Methylpropanal,72.057514878,72.1057,C4H8O
1-Penten-3-ol,86.073164942,86.1323,C5H10O
(-)-alpha-Pinene,136.125200512,136.234,C10H16
Fosfomycin,138.008195224,138.059,C3H7O4P
12-Methyltridecanoic acid,228.20893014,228.3709,C14H28O2
beta-Lactose,342.116211546,342.2965,C12H22O11
TG(16:0/14:1(9Z)/18:0),804.720690811,805.323,C51H96O6
"1,2-Dipalmitoylglycerol",568.506675286,568.9114,C35H68O5
15-Methylhexadecanoic acid,270.255880335,270.457,C17H34O2
cis-11-Octadecenoic acid,282.255880332,282.4614,C18H34O2
Sophorose,342.116211528,342.297,C12H22O11
trans-15-Octadecenoic acid,282.255880335,282.468,C18H34O2
TG(16:0/18:0/4:0),666.579840232,667.069,C41H78O6
(+)-10-Methyldodecanoic acid,214.193280077,214.349,C13H26O2
Isoquinoline,129.057849229,129.1586,C9H7N
TG(15:0/14:0/15:0),750.673740612,751.2139,C47H90O6
Conduritol B epoxide,162.052823422,162.141,C6H10O5
Jacaric acid,278.224580206,278.436,C18H30O2
Xestoaminol C,229.240564622,229.408,C14H31NO
5Z-hexadecenoic acid,254.224580206,254.414,C16H30O2
"DG(18:3(6Z,9Z,12Z)/16:0/0:0)[iso2]",590.491025225,590.93,C37H66O5
"TG(12:0/12:0/20:4(5Z,8Z,11Z,14Z))[iso3]",742.61114036,743.167,C47H82O6
"TG(12:0/18:0/18:3(6Z,9Z,12Z))[iso6]",800.689390682,801.291,C51H92O6
"TG(12:0/18:0/20:4(5Z,8Z,11Z,14Z))[iso6]",826.705040747,827.329,C53H94O6
"TG(12:0/18:2(9Z,12Z)/20:1(11Z))[iso6]",828.720690811,829.345,C53H96O6
"TG(12:0/18:3(6Z,9Z,12Z)/20:1(11Z))[iso6]",826.705040747,827.329,C53H94O6
"TG(12:0/19:0/20:3(8Z,11Z,14Z))[iso6]",842.736340876,843.372,C54H98O6
"TG(12:0/19:0/22:4(7Z,10Z,13Z,16Z))[iso6]",868.75199094,869.41,C56H100O6
"TG(12:0/20:0/20:4(5Z,8Z,11Z,14Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(12:0/20:1(11Z)/20:3(8Z,11Z,14Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(13:0/13:0/20:2(11Z,14Z))[iso3]",774.673740618,775.253,C49H90O6
"TG(13:0/15:0/20:2(11Z,14Z))[iso6]",802.705040747,803.307,C51H94O6
"TG(13:0/17:0/18:2(9Z,12Z))[iso6]",802.705040747,803.307,C51H94O6
"TG(13:0/17:0/18:3(9Z,12Z,15Z))[iso6]",800.689390682,801.291,C51H92O6
"TG(13:0/17:0/22:4(7Z,10Z,13Z,16Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(13:0/18:1(9Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(13:0/19:0/22:4(7Z,10Z,13Z,16Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(13:0/20:1(11Z)/20:2(11Z,14Z))[iso6]",870.767641004,871.426,C56H102O6
"TG(13:0/20:2(11Z,14Z)/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",888.720690811,889.4,C58H96O6
"TG(13:0/20:4(5Z,8Z,11Z,14Z)/21:0)[iso6]",882.767641004,883.437,C57H102O6
"TG(13:0/20:4(5Z,8Z,11Z,14Z)/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",886.705040747,887.384,C58H94O6
"TG(14:0/17:0/20:3(8Z,11Z,14Z))[iso6]",842.736340876,843.372,C54H98O6
"TG(14:0/17:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",864.720690811,865.378,C56H96O6
"TG(14:1(9Z)/17:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",864.720690811,865.378,C56H96O6
"TG(14:1(9Z)/19:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",892.75199094,893.432,C58H100O6
"TG(15:0/17:0/20:4(5Z,8Z,11Z,14Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(15:0/19:0/20:2(11Z,14Z))[iso6]",886.798941133,887.469,C57H106O6
"TG(15:0/19:0/20:4(5Z,8Z,11Z,14Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(16:0/16:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso3]",880.75199094,881.421,C57H100O6
"TG(16:0/17:0/18:3(6Z,9Z,12Z))[iso6]",842.736340876,843.372,C54H98O6
"TG(16:0/17:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",866.736340876,867.394,C56H98O6
TG(16:1(9Z)/16:1(9Z)/19:0)[iso3],844.75199094,845.388,C54H100O6
"TG(16:1(9Z)/17:0/18:4(6Z,9Z,12Z,15Z)) [iso6]",838.705040747,839.34,C54H94O6
"TG(16:1(9Z)/18:2(9Z,12Z)/19:0)[iso6]",870.767641004,871.426,C56H102O6
"TG(17:0/17:0/18:3(9Z,12Z,15Z))[iso3]",856.75199094,857.399,C55H100O6
"TG(17:0/18:0/18:3(6Z,9Z,12Z))[iso6]",870.767641004,871.426,C56H102O6
"TG(17:0/18:1(9Z)/18:3(9Z,12Z,15Z))[iso6]",868.75199094,869.41,C56H100O6
"TG(17:0/18:1(9Z)/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",892.75199094,893.432,C58H100O6
"TG(17:0/18:3(9Z,12Z,15Z)/20:4(5Z,8Z,11Z,14Z))[iso6]",890.736340876,891.416,C58H98O6
"TG(18:3(6Z,9Z,12Z)/18:4(6Z,9Z,12Z,15Z)/19:0)[iso6]",890.736340876,891.416,C58H98O6
SM(d18:0/24:1(15Z)),814.692775785,815.259,C47H95N2O6P
gallic acid,170.021523293,170.12,C7H6O5
Alpha-Lactose,342.116211546,342.2965,C12H22O11
Glycerol,92.047344122,92.0938,C3H8O3
Formic acid,46.005479308,46.0254,CH2O2
Phosphoenolpyruvic acid,167.982374404,168.042,C3H5O6P
D-Arabitol,152.068473494,152.1458,C5H12O5
D-Ribulose 5-phosphate,230.01915384,230.1098,C5H11O8P
Valeric acid,102.068079564,102.1317,C5H10O2
Undecanoic acid,186.161979948,186.2912,C11H22O2
Acetaldehyde,44.02621475,44.0526,C2H4O
N-Formyl-L-methionine,177.045963913,177.221,C6H11NO3S
Glyceraldehyde,90.031694058,90.0779,C3H6O3
3-Aminopropionaldehyde,73.052763851,73.0938,C3H7NO
Spermidine,145.157897623,145.2459,C7H19N3
D-Ribose 5-phosphate,230.01915384,230.1098,C5H11O8P
Titanium,47.947947053,47.867,Ti
Tetracosanoic acid,368.36543078,368.6367,C24H48O2
Oxalic acid,89.995308552,90.0349,C2H2O4
Nickel,57.935347922,58.6934,Ni
"3,4,5-Trimethoxycinnamic acid",238.084123558,238.2366,C12H14O5
Galacturonic acid,194.042652674,194.1394,C6H10O7
Naringenin,272.068473494,272.2528,C15H12O5
Butanal,72.057514878,72.1057,C4H8O
N-Methyltryptamine,174.115698458,174.2423,C11H14N2
"Indole-5,6-quinone",147.032028409,147.1308,C8H5NO2
PC(18:0/15:0),747.577805117,748.0654,C41H82NO8P
PC(18:1(9Z)/18:0),787.609105245,788.1293,C44H86NO8P
"PC(18:2(9Z,12Z)/16:0)",757.562155053,758.0603,C42H80NO8P
"PC(18:3(9Z,12Z,15Z)/14:0)",727.515204861,727.9912,C40H74NO8P
"PC(18:4(6Z,9Z,12Z,15Z)/18:0)",781.562155053,782.0817,C44H80NO8P
PC(20:0/16:0),789.624755309,790.1452,C44H88NO8P
"PC(20:0/18:3(9Z,12Z,15Z))",811.609105245,812.1507,C46H86NO8P
PC(20:1(11Z)/15:0),773.593455181,774.1027,C43H84NO8P
PC(20:1(11Z)/16:1(9Z)),785.593455181,786.1134,C44H84NO8P
"PC(20:1(11Z)/18:3(6Z,9Z,12Z))",809.593455181,810.1348,C46H84NO8P
"PC(20:2(11Z,14Z)/15:0)",771.577805117,772.0868,C43H82NO8P
"PC(20:2(11Z,14Z)/18:1(9Z))",811.609105245,812.1507,C46H86NO8P
"PC(20:4(5Z,8Z,11Z,14Z)/18:0)",809.593455181,810.1348,C46H84NO8P
"PC(20:4(5Z,8Z,11Z,14Z)/20:0)",837.624755309,838.188,C48H88NO8P
PC(22:0/14:0),789.624755309,790.1452,C44H88NO8P
PC(22:1(13Z)/14:0),787.609105245,788.1293,C44H86NO8P
"PC(22:4(7Z,10Z,13Z,16Z)/16:0)",809.593455181,810.1348,C46H84NO8P
"PC(22:4(7Z,10Z,13Z,16Z)/18:0)",837.624755309,838.188,C48H88NO8P
PC(24:1(15Z)/16:1(9Z)),841.656055437,842.2197,C48H92NO8P
"TG(18:0/14:0/18:2(9Z,12Z))[iso6]",830.736340868,831.3416,C53H98O6
TG(18:1(11Z)/14:0/18:1(9Z))[iso6],830.736340868,831.3416,C53H98O6
"TG(18:1(9Z)/16:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",906.767640996,907.4376,C59H102O6
TG(18:1(9Z)/18:1(9Z)/22:1(13Z))[iso3],940.845891316,941.5384,C61H112O6
"TG(18:2(9Z,12Z)/18:1(9Z)/20:3(8Z,11Z,14Z))[iso6]",906.767640996,907.4376,C59H102O6
"TG(18:3(9Z,12Z,15Z)/16:0/18:3(9Z,12Z,15Z))[iso3]",850.70504074,851.3313,C55H94O6
"TG(15:0/16:0/20:2(11Z,14Z))[iso6]",844.751990932,845.3682,C54H100O6
TG(15:0/18:1(9Z)/18:1(9Z))[iso3],844.751990932,845.3682,C54H100O6
Hydroxybutyrylcarnitine,247.141972787,247.2881,C11H21NO5
Methyl butyrate,102.068079564,102.1317,C5H10O2
Carbon disulfide,75.94414138,76.141,CS2
"11,14,17-Eicosatrienoic acid",306.255880332,306.4828,C20H34O2
5-(2-Hydroxyethyl)-4-methylthiazole,143.040484605,143.207,C6H9NOS
Phosphatidylethanolamine,747.577805117,748.0654,C41H82NO8P
TG(14:0/16:0/18:0),806.736340876,807.339,C51H98O6
"TG(14:0/16:0/18:2(9Z,12Z))",802.705040747,803.307,C51H94O6
TG(15:0/16:0/18:0),820.75199094,821.366,C52H100O6
4-Hydroxyphenyl-beta-glucopyranoside,272.089602866,272.2512,C12H16O7
Loganin,390.152597052,390.3823,C17H26O10
"12E, 14E-Octadecadienoic acid",280.24023027,280.452,C18H32O2
"8E, 10E-Octadecadienoic acid",280.24023027,280.452,C18H32O2
TG(10:0/16:0/14:0),694.61114036,695.123,C43H82O6
TG(8:0/16:0/18:0),722.642440489,723.177,C45H86O6
Alanyl-Histidine,226.106590334,226.2325,C9H14N4O3
Aspartyl-Arginine,289.138618743,289.2884,C10H19N5O5
Cysteinyl-Serine,208.051777572,208.235,C6H12N2O4S
Glycyl-Phenylalanine,222.100442324,222.2405,C11H14N2O3
Histidinyl-Valine,254.137890462,254.2856,C11H18N4O3
Leucyl-Tryptophan,317.173941617,317.3828,C17H23N3O3
Lysyl-Lysine,274.200490718,274.3598,C12H26N4O3
Phenylalanyl-Alanine,236.116092388,236.267,C12H16N2O3
Threoninyl-Tryptophan,305.137556111,305.3291,C15H19N3O4
Tyrosyl-Valine,280.142307138,280.3196,C14H20N2O4
N-Acetylhistidine,197.080041233,197.1912,C8H11N3O3
N-Hydroxy-l-tyrosine,197.068807845,197.1879,C9H11NO4
TG(14:0/15:0/15:0),750.673740618,751.231,C47H90O6
TG(14:0/16:0/14:1(9Z)),748.658090554,749.215,C47H88O6
TG(14:0/14:1(9Z)/15:0),734.642440489,735.188,C46H86O6
TG(14:0/22:1(13Z)/15:0),846.767641004,847.404,C54H102O6
"TG(14:0/18:3(9Z,12Z,15Z)/14:1(9Z))",770.642440489,771.221,C49H86O6
TG(15:0/16:0/16:1(9Z)),790.705040747,791.296,C50H94O6
"TG(15:0/22:0/18:3(6Z,9Z,12Z))",898.798941133,899.48,C58H106O6
"TG(15:0/22:0/18:3(9Z,12Z,15Z))",898.798941133,899.48,C58H106O6
TG(15:0/14:1(9Z)/o-18:0),776.725776191,777.313,C50H96O5
"TG(15:0/24:1(15Z)/18:2(9Z,12Z))",926.830241262,927.534,C60H110O6
"TG(15:0/24:1(15Z)/18:3(9Z,12Z,15Z))",924.814591198,925.518,C60H108O6
"TG(15:0/22:4(7Z,10Z,13Z,16Z)/20:0)",924.814591198,925.518,C60H108O6
"TG(15:0/18:3(9Z,12Z,15Z)/22:0)",898.798941133,899.48,C58H106O6
"TG(16:0/14:0/18:4(6Z,9Z,12Z,15Z))",798.673740618,799.275,C51H90O6
"TG(16:0/18:3(9Z,12Z,15Z)/14:1(9Z))",798.673740618,799.275,C51H90O6
"TG(22:0/15:0/18:3(6Z,9Z,12Z))",898.798941133,899.48,C58H106O6
"TG(22:0/15:0/18:3(9Z,12Z,15Z))",898.798941133,899.48,C58H106O6
"TG(14:1(9Z)/14:0/18:3(6Z,9Z,12Z))",770.642440489,771.221,C49H86O6
"TG(14:1(9Z)/14:0/18:3(9Z,12Z,15Z))",770.642440489,771.221,C49H86O6
"TG(16:1(9Z)/14:0/18:3(6Z,9Z,12Z))",798.673740618,799.275,C51H90O6
TG(20:1(11Z)/15:0/22:1(13Z)),928.845891326,929.55,C60H112O6
TG(22:1(13Z)/15:0/24:1(15Z)),984.908491584,985.658,C64H120O6
beta-Alanyl-L-arginine,245.148789499,245.2789,C9H19N5O3
O-Succinyl-L-homoserine,219.074287153,219.1919,C8H13NO6
Pro-Pro-Phe,359.184506297,359.426,C19H25N3O4
beta-Calendic acid,278.224580206,278.436,C18H30O2
22:5 Cholesteryl ester,698.600181752,699.161,C49H78O2
Acetyl-D-carnitine,203.115758031,203.238,C9H17NO4
"DG(16:0/18:3(9Z,12Z,15Z)/0:0)[iso2]",590.491025225,590.93,C37H66O5
DG(17:0/21:0/0:0)[iso2],652.600575676,653.086,C41H80O5
DG(18:0/21:0/0:0)[iso2],666.61622574,667.113,C42H82O5
DG(19:0/22:1(13Z)/0:0)[iso2],692.631875805,693.151,C44H84O5
O-Propanoyl-D-carnitine,217.131408096,217.265,C10H19NO4
O-Tetradecanoylcarnitine,371.303558804,371.562,C21H41NO4
PC(10:0/18:1(9Z)),675.483905216,675.929,C36H70NO8P
PC(11:0/19:0),705.530855409,705.999,C38H76NO8P
PC(11:0/24:0),775.609105731,776.134,C43H86NO8P
PC(12:0/17:0),691.515205345,691.972,C37H74NO8P
PC(12:0/20:1(11Z)),731.546505474,732.037,C40H78NO8P
PC(12:0/24:0),789.624755796,790.161,C44H88NO8P
"PC(13:0/18:2(9Z,12Z))",715.515205345,715.994,C39H74NO8P
PC(13:0/23:0),789.624755796,790.161,C44H88NO8P
PC(14:1(9Z)/19:0),745.562155538,746.064,C41H80NO8P
PC(16:0/13:0),691.515205345,691.972,C37H74NO8P
PC(16:1(9Z)/12:0),675.483904733,675.9167,C36H70NO8P
PC(17:0/14:0),719.546505474,720.026,C39H78NO8P
PC(17:0/16:0),747.577805602,748.08,C41H82NO8P
"PC(17:0/18:2(9Z,12Z))",771.577805602,772.102,C43H82NO8P
PC(18:0/19:0),803.64040586,804.188,C45H90NO8P
PC(18:1(9Z)/17:0),773.593455667,774.118,C43H84NO8P
PC(19:0/10:0),691.515205345,691.972,C37H74NO8P
PC(19:0/14:1(9Z)),745.562155538,746.064,C41H80NO8P
PC(20:0/10:0),705.530855409,705.999,C38H76NO8P
"PC(20:0/20:3(11Z,14Z,17Z))",839.64040586,840.221,C48H90NO8P
PC(20:1(11Z)/12:0),731.546505474,732.037,C40H78NO8P
"PC(20:3(8Z,11Z,14Z)/12:0)",727.515205345,728.005,C40H74NO8P
PC(21:0/14:1(9Z)),773.593455667,774.118,C43H84NO8P
PC(22:0/11:0),747.577805602,748.08,C41H82NO8P
PC(22:0/13:0),775.609105731,776.134,C43H86NO8P
PC(9:0/22:0),719.546505474,720.026,C39H78NO8P
PC(O-18:0/12:0),691.551590854,692.016,C38H78NO7P
TG(12:0/14:1(9Z)/20:1(11Z))[iso6],774.673740618,775.253,C49H90O6
TG(12:0/17:0/20:1(11Z))[iso6],818.736340876,819.35,C52H98O6
TG(12:0/18:0/20:1(11Z))[iso6],832.75199094,833.377,C53H100O6
"TG(12:0/18:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(12:0/18:2(9Z,12Z)/21:0)[iso6]",844.75199094,845.388,C54H100O6
"TG(12:0/18:3(6Z,9Z,12Z)/22:0)[iso6]",856.75199094,857.399,C55H100O6
"TG(12:0/18:3(9Z,12Z,15Z)/20:1(11Z))[iso6]",826.705040747,827.329,C53H94O6
"TG(12:0/18:4(6Z,9Z,12Z,15Z)/22:0)[iso6]",854.736340876,855.383,C55H98O6
"TG(12:0/20:3(8Z,11Z,14Z)/22:0)[iso6]",884.783291069,885.453,C57H104O6
TG(13:0/18:0/18:1(9Z))[iso6],818.736340876,819.35,C52H98O6
TG(13:0/18:0/20:1(11Z))[iso6],846.767641004,847.404,C54H102O6
"TG(13:0/18:2(9Z,12Z)/19:0)[iso6]",830.736340876,831.361,C53H98O6
"TG(13:0/18:3(6Z,9Z,12Z)/19:0)[iso6]",828.720690811,829.345,C53H96O6
"TG(13:0/18:3(6Z,9Z,12Z)/22:0)[iso6]",870.767641004,871.426,C56H102O6
"TG(13:0/18:3(9Z,12Z,15Z)/20:0)[iso6]",842.736340876,843.372,C54H98O6
"TG(13:0/18:4(6Z,9Z,12Z,15Z)/19:0)[iso6]",826.705040747,827.329,C53H94O6
"TG(13:0/19:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(13:0/20:2(11Z,14Z)/20:3(8Z,11Z,14Z))[iso6]",866.736340876,867.394,C56H98O6
"TG(13:0/20:2(11Z,14Z)/21:0)[iso6]",886.798941133,887.469,C57H106O6
"TG(13:0/20:3(8Z,11Z,14Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",890.736340876,891.416,C58H98O6
"TG(13:0/20:5(5Z,8Z,11Z,14Z,17Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",886.705040747,887.384,C58H94O6
"TG(14:0/14:0/20:3(8Z,11Z,14Z))[iso3]",800.689390682,801.291,C51H92O6
TG(14:0/14:1(9Z)/21:0)[iso6],818.736340876,819.35,C52H98O6
"TG(14:0/16:0/18:3(6Z,9Z,12Z))[iso6]",800.689390682,801.291,C51H92O6
"TG(14:0/16:0/20:4(5Z,8Z,11Z,14Z))[iso6]",826.705040747,827.329,C53H94O6
TG(14:0/16:1(9Z)/20:0)[iso6],832.75199094,833.377,C53H100O6
"TG(14:0/16:1(9Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(14:0/18:0/18:3(9Z,12Z,15Z))[iso6]",828.720690811,829.345,C53H96O6
"TG(14:0/18:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(14:0/18:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso6]",880.75199094,881.421,C57H100O6
"TG(14:0/18:1(9Z)/18:3(9Z,12Z,15Z))[iso6]",826.705040747,827.329,C53H94O6
"TG(14:0/18:2(9Z,12Z)/18:2(9Z,12Z))[iso3]",826.705040747,827.329,C53H94O6
"TG(14:0/18:2(9Z,12Z)/20:3(8Z,11Z,14Z))[iso6]",852.720690811,853.367,C55H96O6
"TG(14:0/18:2(9Z,12Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(14:0/18:3(9Z,12Z,15Z)/22:0)[iso6]",884.783291069,885.453,C57H104O6
"TG(14:0/18:4(6Z,9Z,12Z,15Z)/22:0)[iso6]",882.767641004,883.437,C57H102O6
"TG(14:0/20:0/20:4(5Z,8Z,11Z,14Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(14:0/20:1(11Z)/20:3(8Z,11Z,14Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(14:0/20:1(11Z)/20:5(5Z,8Z,11Z,14Z,17Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(14:0/20:2(11Z,14Z)/22:4(7Z,10Z,13Z,16Z))[iso6]",906.767641004,907.459,C59H102O6
TG(14:1(9Z)/14:1(9Z)/22:0)[iso3],830.736340876,831.361,C53H98O6
TG(14:1(9Z)/15:0/22:0)[iso6],846.767641004,847.404,C54H102O6
TG(14:1(9Z)/16:0/16:1(9Z))[iso6],774.673740618,775.253,C49H90O6
TG(14:1(9Z)/16:0/20:1(11Z))[iso6],830.736340876,831.361,C53H98O6
TG(14:1(9Z)/16:1(9Z)/19:0)[iso6],816.720690811,817.334,C52H96O6
"TG(14:1(9Z)/17:0/20:3(8Z,11Z,14Z))[iso6]",840.720690811,841.356,C54H96O6
TG(14:1(9Z)/18:0/18:1(9Z))[iso6],830.736340876,831.361,C53H98O6
"TG(14:1(9Z)/18:0/18:3(6Z,9Z,12Z))[iso6]",826.705040747,827.329,C53H94O6
"TG(14:1(9Z)/18:0/20:3(8Z,11Z,14Z))[iso6]",854.736340876,855.383,C55H98O6
TG(14:1(9Z)/18:1(9Z)/20:1(11Z))[iso6],856.75199094,857.399,C55H100O6
"TG(14:1(9Z)/18:2(9Z,12Z)/19:0)[iso6]",842.736340876,843.372,C54H98O6
"TG(14:1(9Z)/18:2(9Z,12Z)/20:1(11Z))[iso6]",854.736340876,855.383,C55H98O6
"TG(14:1(9Z)/18:3(6Z,9Z,12Z)/20:0)[iso6]",854.736340876,855.383,C55H98O6
"TG(14:1(9Z)/18:3(9Z,12Z,15Z)/21:0)[iso6]",868.75199094,869.41,C56H100O6
"TG(14:1(9Z)/18:4(6Z,9Z,12Z,15Z)/22:0)[iso6]",880.75199094,881.421,C57H100O6
"TG(14:1(9Z)/19:0/20:3(8Z,11Z,14Z))[iso6]",868.75199094,869.41,C56H100O6
TG(14:1(9Z)/20:0/20:1(11Z))[iso6],886.798941133,887.469,C57H106O6
"TG(14:1(9Z)/20:1(11Z)/20:2(11Z,14Z))[iso6]",882.767641004,883.437,C57H102O6
"TG(14:1(9Z)/20:2(11Z,14Z)/20:3(8Z,11Z,14Z))[iso6]",878.736340876,879.405,C57H98O6
"TG(15:0/15:0/20:2(11Z,14Z))[iso3]",830.736340876,831.361,C53H98O6
